Women in parliament: All countries, all parliamentary structures, IPU: PARLINE database on national parliaments, 6/30/2024 6:23:27 PM
Country,Chamber,Structure of parliament,Number of seats,Number of women parliamentarians,Percentage of women
REPUBLIC OF KOREA, National Assembly, Unicameral, 300, 51, 17
REPUBLIC OF MOLDOVA, Parliament, Unicameral, 101, 23, 22.77
ROMANIA, Chamber of Deputies, Bicameral, 329, 68, 20.67
ROMANIA, Senate, Bicameral, 136, 19, 13.97
RUSSIAN FEDERATION, State Duma, Bicameral, 450, 71, 15.78
RUSSIAN FEDERATION, Council of the Federation, Bicameral, 170, 29, 17.06
RWANDA, Chamber of Deputies, Bicameral, 80, 49, 61.25
RWANDA, Senate , Bicameral, 26, 10, 38.46
SAINT KITTS AND NEVIS, National Assembly, Unicameral, 15, 2, 13.33
SAINT LUCIA, House of Assembly, Bicameral, 18, 3, 16.67
SAINT LUCIA, Senate, Bicameral, 11, 3, 27.27
SAINT VINCENT AND THE GRENADINES, House of Assembly, Unicameral, 23, 3, 13.04
SAMOA, Legislative Assembly, Unicameral, 50, 5, 10
SAN MARINO, Great and General Council, Unicameral, 60, 16, 26.67
SAO TOME AND PRINCIPE, National Assembly, Unicameral, 55, 10, 18.18
SAUDI ARABIA, Shura Council, Unicameral, 151, 30, 19.87
SENEGAL, National Assembly, Unicameral, 165, 69, 41.82
SERBIA, National Assembly, Unicameral, 250, 85, 34
SEYCHELLES, National Assembly, Unicameral, 33, 7, 21.21
SIERRA LEONE, Parliament, Unicameral, 146, 18, 12.33
SINGAPORE, Parliament, Unicameral, 100, 23, 23
SLOVAKIA, National Council, Unicameral, 150, 30, 20
SLOVENIA, National Assembly, Bicameral, 90, 22, 24.44
SLOVENIA, National Council, Bicameral, 40, 4, 10
SOLOMON ISLANDS, National Parliament, Unicameral, 50, 2, 4
SOMALIA, House of the People, Bicameral, 275, 67, 24.36
SOMALIA, Upper House, Bicameral, 54, 13, 24.07
SOUTH AFRICA, National Assembly, Bicameral, 399, 170, 42.61
SOUTH AFRICA, National Council of Provinces, Bicameral, 54, 19, 35.19
SOUTH SUDAN, Transitional National Legislative Assembly, Bicameral, 383, 109, 28.46
SOUTH SUDAN, Council of States, Bicameral, 50, 6, 12
SPAIN, Congress of Deputies, Bicameral, 350, 137, 39.14
SPAIN, Senate, Bicameral, 266, 101, 37.97
SRI LANKA, Parliament, Unicameral, 225, 13, 5.78
SUDAN, National Assembly, Bicameral, 426, 130, 30.52
SUDAN, Council of States, Bicameral, 54, 19, 35.19
SURINAME, National Assembly, Unicameral, 51, 13, 25.49
SWEDEN, Parliament, Unicameral, 349, 152, 43.55
SWITZERLAND, National Council, Bicameral, 200, 65, 32.5
SWITZERLAND, Council of States, Bicameral, 46, 7, 15.22
SYRIAN ARAB REPUBLIC, People's Assembly, Unicameral, 250, 33, 13.2
TAJIKISTAN, House of Representatives, Bicameral, 63, 12, 19.05
TAJIKISTAN, National Assembly, Bicameral, 32, 7, 21.88
THAILAND, National Legislative Assembly, Unicameral, 246, 13, 5.28
THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA, Assembly of the Republic, Unicameral, 120, 46, 38.33
TIMOR-LESTE, National Parliament , Unicameral, 65, 22, 33.85
TOGO, National Assembly, Unicameral, 91, 16, 17.58
TONGA, Legislative Assembly, Unicameral, 27, 2, 7.41
TRINIDAD AND TOBAGO, House of Representatives, Bicameral, 42, 13, 30.95
TRINIDAD AND TOBAGO, Senate, Bicameral, 31, 9, 29.03
TUNISIA, Assembly of People's Representatives, Unicameral, 217, 68, 31.34
TURKEY, Grand National Assembly of Turkey, Unicameral, 596, 104, 17.45
TURKMENISTAN, Assembly, Unicameral, 125, 31, 24.8
TUVALU, Parliament of Tuvalu, Unicameral, 15, 1, 6.67
UGANDA, Parliament, Unicameral, 449, 154, 34.3
UKRAINE, Parliament, Unicameral, 423, 52, 12.29
UNITED ARAB EMIRATES, Federal National Council, Unicameral, 40, 9, 22.5
UNITED KINGDOM, House of Commons, Bicameral, 650, 209, 32.15
UNITED KINGDOM, House of Lords, Bicameral, 791, 208, 26.3
UNITED REPUBLIC OF TANZANIA, National Assembly, Unicameral, 390, 145, 37.18
UNITED STATES OF AMERICA, House of Representatives, Bicameral, 429, 84, 19.58
UNITED STATES OF AMERICA, Senate, Bicameral, 100, 23, 23
URUGUAY, House of Representatives, Bicameral, 99, 20, 20.2
URUGUAY, Senate, Bicameral, 31, 9, 29.03
UZBEKISTAN, Legislative Chamber, Bicameral, 150, 24, 16
UZBEKISTAN, Senate, Bicameral, 100, 17, 17
VANUATU, Parliament, Unicameral, 52, 0, 0
VENEZUELA (BOLIVARIAN REPUBLIC OF), National Assembly, Unicameral, 167, 37, 22.16
VIET NAM, National Assembly, Unicameral, 494, 132, 26.72
YEMEN, House of Representatives, Bicameral, 275, 0, 0
YEMEN, Consultative Council, Bicameral, 111, 2, 1.8
ZAMBIA, National Assembly, Unicameral, 167, 30, 17.96
ZIMBABWE, National Assembly, Bicameral, 270, 85, 31.48
ZIMBABWE, Senate, Bicameral, 80, 35, 43.75
